"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Niedergang__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Niedergang__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Niedergang__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Niedergang"
"http://kaiko.getalp.org/dbnary/deu/Niedergang__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Niedergang__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Niedergang__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Niedergang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Niedergang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Niedergang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AQyaDw--_Niedergang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Niedergang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PGwg8A--_Niedergang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Niedergang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_08es0A--_Niedergang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Niedergang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mJCRlw--_Niedergang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Niedergang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GjnmAQ--_Niedergang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Niedergang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dhXENw--_Niedergang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Niedergang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_02kC0w--_Niedergang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Niedergang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gvR-QQ--_Niedergang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Niedergang__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Niedergang__Substantiv__1"
