"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dysplasie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dysplasie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Anomalie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dysplasie__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dysplasie__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1176577"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dysplasie__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1176578"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dysplasie__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1176579"
"nodeID://b1176577","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Medizin: fehlerhafte Entwicklung eines Gewebes oder Organs"
"nodeID://b1176578","http://purl.org/dc/terms/bibliographicCitation","Anthony T. R. Axon: Gastroenterologische Endoskopie. Georg Thieme Verlag, 2004, ISBN 978-3-13-132401-6, Seite 570 (Zitiert nach Google Books) "
"nodeID://b1176578","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Daten in bezug auf Dysplasien beim Morbus Crohn sind weniger einheitlich, wie am Fehlen von Dysplasien bei einigen Patienten mit kolorektalen Karzinomen gesehen werden kann. Trotzdem wurde über eine enge Korrelation zwischen Dysplasie und Karzinom berichtet."
"nodeID://b1176579","http://purl.org/dc/terms/bibliographicCitation","Mathias Cohnen: Kopf-Hals-Radiologie. Georg Thieme Verlag, 2012, ISBN 978-3-13-169491-1, Seite 211 (Zitiert nach Google Books) "
"nodeID://b1176579","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bei der fibrösen Dysplasie handelt es sich um eine genetisch bedingte, tumorartige Fehlbildung des knochenbildenden Mesenchyms."
