"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Adrenalin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Adrenalin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Adrenalin__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Adrenalin"
"http://kaiko.getalp.org/dbnary/deu/Adrenalin__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Adrenalin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Adrenalin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Adrenalin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Adrenalin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adrenalin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SVWsmw--_Adrenalin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adrenalin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZelFHg--_Adrenalin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adrenalin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ED-TUA--_Adrenalin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adrenalin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KWzfQg--_Adrenalin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adrenalin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Adrenalin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adrenalin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Adrenalin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adrenalin__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Adrenalin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hormon"
"http://kaiko.getalp.org/dbnary/deu/Adrenalin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stresshormon"
"http://kaiko.getalp.org/dbnary/deu/Adrenalin__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Adrenalin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/epinephrine"
"http://kaiko.getalp.org/dbnary/deu/Adrenalin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Epinephrin"
"http://kaiko.getalp.org/dbnary/deu/Adrenalin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/British_Approved_Name"
"http://kaiko.getalp.org/dbnary/deu/Adrenalin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Internationaler_Freiname"
"http://kaiko.getalp.org/dbnary/deu/Adrenalin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Suprarenin"
"http://kaiko.getalp.org/dbnary/deu/Adrenalin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/adrenaline"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Adrenalin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
