"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разяждам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разяждам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/повреждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/глождя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прогризвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разрушавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гриза"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преяждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разяждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дълбая"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разяждам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b27390"
"nodeID://b27390","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Нарушавам целостта на нещо; увреждам, повреждам."
