"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/__tr_por_1_arte__sustantivo_femenino_y_masculino__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/spa/__tr_por_1_arte__sustantivo_femenino_y_masculino__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/spa/__es_gloss_b3IvRw--_arte"
"http://kaiko.getalp.org/dbnary/spa/__tr_por_1_arte__sustantivo_femenino_y_masculino__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_3_arte__sustantivo_femenino_y_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_por_1_arte__sustantivo_femenino_y_masculino__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_9_arte__sustantivo_femenino_y_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_por_1_arte__sustantivo_femenino_y_masculino__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/arte__sustantivo_femenino_y_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_por_1_arte__sustantivo_femenino_y_masculino__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_1_arte__sustantivo_femenino_y_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_por_1_arte__sustantivo_femenino_y_masculino__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_2_arte__sustantivo_femenino_y_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_por_1_arte__sustantivo_femenino_y_masculino__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_6_arte__sustantivo_femenino_y_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_por_1_arte__sustantivo_femenino_y_masculino__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/por"
"http://kaiko.getalp.org/dbnary/spa/__tr_por_1_arte__sustantivo_femenino_y_masculino__1","http://kaiko.getalp.org/dbnary#usage","m"
"http://kaiko.getalp.org/dbnary/spa/__tr_por_1_arte__sustantivo_femenino_y_masculino__1","http://kaiko.getalp.org/dbnary#writtenForm","arte"
