"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/vinning__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/vinning__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","vinning"
"http://kaiko.getalp.org/dbnary/swe/vinning__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/vinning__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/vinning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_vinning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/vinning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_k07I3A--_vinning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/vinning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_ZMX8Ug--_vinning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/vinning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_pbGpgg--_vinning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/vinning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_2WJa-A--_vinning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/vinning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_n2zYrg--_vinning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/vinning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_2hAnCg--_vinning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/vinning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_WKm2cA--_vinning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/vinning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_wvhWiA--_vinning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/vinning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_vinning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/vinning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_vinning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/vinning__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/vinning__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
