"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отпадналост__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отпадналост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отпадналост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обезсърчение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отпадналост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отслабналост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отпадналост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/умора"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отпадналост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изнемога"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отпадналост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/слабост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отпадналост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отмаляване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отпадналост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безсилие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отпадналост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преумора"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отпадналост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/залез"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отпадналост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/апатит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отпадналост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отслабване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отпадналост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изнемощялост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отпадналост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отпадане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отпадналост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изнуреност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отпадналост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтощение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отпадналост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/западане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отпадналост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отчаяние"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отпадналост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/немощ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отпадналост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отмалялост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отпадналост__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b19472"
"nodeID://b19472","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
