"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_let_the_cat_out_of_the_bag__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_let_the_cat_out_of_the_bag__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_let_the_cat_out_of_the_bag__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/talk"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_let_the_cat_out_of_the_bag__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/tattle"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_let_the_cat_out_of_the_bag__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/babble"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_let_the_cat_out_of_the_bag__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/spill_the_beans"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_let_the_cat_out_of_the_bag__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/blab"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_let_the_cat_out_of_the_bag__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/peach"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_let_the_cat_out_of_the_bag__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/sing"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_let_the_cat_out_of_the_bag__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6993192"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_let_the_cat_out_of_the_bag__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6993193"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_let_the_cat_out_of_the_bag__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6993194"
"nodeID://b6993192","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(idiomatic) To disclose a secret; to let a secret be known, often inadvertently."
"nodeID://b6993193","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It was going to be a surprise party until someone let the cat out of the bag."
"nodeID://b6993194","http://purl.org/dc/terms/bibliographicCitation","1849, Currer Bell [pseudonym; Charlotte Brontë], Shirley. A Tale. […], London: Smith, Elder and Co., […], →OCLC:"
"nodeID://b6993194","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","He proved himself as decent, decorous, and conscientious as Peter was rampant, boisterous, and — This last epithet I choose to suppress, because it would let the cat out of the bag."
