"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Jota__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Jota__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Jota__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Jota"
"http://kaiko.getalp.org/dbnary/deu/Jota__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Jota__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Jota__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Jota__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Jota__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Jota__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UEZmyg--_Jota__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Jota__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W5Gewg--_Jota__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Jota__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D3eWqA--_Jota__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Jota__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cZ8TRA--_Jota__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Jota__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9kpKtg--_Jota__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Jota__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WHHHUg--_Jota__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Jota__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5SNZpQ--_Jota__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Jota__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hb-S4g--_Jota__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Jota__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Jota__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Jota__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Jota__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Jota__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Jota__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
