"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_kyle__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_kyle__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_kyle__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/firth"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_kyle__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/sound"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_kyle__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/strait"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_kyle__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/narrow"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_kyle__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6948058"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_kyle__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6948057"
"nodeID://b6948057","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Scotland) A narrow arm or channel of the sea between an island and the mainland, or between two islands."
"nodeID://b6948058","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[T]hough remote / From the main ocean many a mile / Inflooded past cape, creek, and kyle, / The sea-loch flanked by precipice walls, / With ever-lessening murmur crawls, / Till 'neath the Pass he lies subdued / By the o'er-aweing solitude;  […]"
"nodeID://b6948058","http://purl.org/dc/terms/bibliographicCitation","1877 January, [John Campbell] Shairp, “The Clearing of the Glens”, in Alexander Mackenzie, editor, The Celtic Magazine: A Monthly Periodical Devoted to the Literature, History, Antiquities, Folk Lore, Traditions, and the Social and Material Interests of the Celt at Home and Abroad, volume II, number XV, Inverness, Inverness-shire: A. & W. Mackenzie, […], →OCLC, canto IV (The Home by Lochburn), stanza IV, page 104:"
