"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Neumitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Universitätsmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zwangsmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unterhausmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vorstandsmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kirchenmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Delegationsmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Parteimitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vollmitglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mitglied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Genossenschaftsmitglied"
