"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_увлечен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_увлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_увлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_увлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фанатизиран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_увлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/самозабравен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_увлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/привързан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_увлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пристрастен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_увлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/встрастен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_увлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/въвлечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_увлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/амбициран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_увлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оглупял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_увлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/въодушевен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_увлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/замесен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_увлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/очарован"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_увлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жарък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_увлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/впримчен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_увлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/страстен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_увлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оплетен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_увлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/влюбен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_увлечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заслепен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_увлечен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14803"
"nodeID://b14803","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
