"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Aprilscherz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Aprilscherz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Aprilscherz__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Aprilscherz"
"http://kaiko.getalp.org/dbnary/deu/Aprilscherz__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Aprilscherz__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Aprilscherz__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Aprilscherz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Aprilscherz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aprilscherz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cQb-0w--_Aprilscherz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aprilscherz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FTng2g--_Aprilscherz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aprilscherz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h4zFDw--_Aprilscherz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aprilscherz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n8MuMA--_Aprilscherz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aprilscherz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pbI-2Q--_Aprilscherz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aprilscherz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vt-Kyw--_Aprilscherz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aprilscherz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Sh9AA--_Aprilscherz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aprilscherz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tO-SWA--_Aprilscherz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aprilscherz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Aprilscherz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aprilscherz__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Aprilscherz__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
