"subject","predicate","object"
"nodeID://b10352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10352","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10357"
"nodeID://b10353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10353","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b10353","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b10354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10354","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b10354","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b10355","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10354"
"nodeID://b10355","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10356","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10353"
"nodeID://b10356","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10355"
"nodeID://b10357","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b10357","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10356"
