"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Mohr"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Mohr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wq8q6Q--_Mohr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mTElmg--_Mohr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ozdXvg--_Mohr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GhWp-A--_Mohr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XwylSA--_Mohr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cm31sg--_Mohr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lO3YXA--_Mohr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vGSjsA--_Mohr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Mohr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Mohr__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
