"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Meeresspiegelanstieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Meeresspiegelanstieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Meeresspiegelanstieg__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Meeresspiegelanstieg"
"http://kaiko.getalp.org/dbnary/deu/Meeresspiegelanstieg__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Meeresspiegelanstieg__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Meeresspiegelanstieg__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Meeresspiegelanstieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Meeresspiegelanstieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meeresspiegelanstieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-UPBEA--_Meeresspiegelanstieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meeresspiegelanstieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eZrH1g--_Meeresspiegelanstieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meeresspiegelanstieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lQfmiw--_Meeresspiegelanstieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meeresspiegelanstieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wl39MA--_Meeresspiegelanstieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meeresspiegelanstieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F7l8FQ--_Meeresspiegelanstieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meeresspiegelanstieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NzQW4A--_Meeresspiegelanstieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meeresspiegelanstieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P6SFjQ--_Meeresspiegelanstieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meeresspiegelanstieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e9qamQ--_Meeresspiegelanstieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meeresspiegelanstieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Meeresspiegelanstieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meeresspiegelanstieg__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Meeresspiegelanstieg__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
