"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/случай__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/rus/случай__сущ__1","http://www.w3.org/2000/01/rdf-schema#label","случай"
"http://kaiko.getalp.org/dbnary/rus/случай__сущ__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://kaiko.getalp.org/dbnary/rus/случай__сущ__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/rus/случай__сущ__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/rus/__cf_случай__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/случай__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_5_случай__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/случай__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_2_случай__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/случай__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_4_случай__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/случай__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_6_случай__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/случай__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_3_случай__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/случай__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_1_случай__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/случай__сущ__1","http://www.w3.org/ns/lemon/lime#language","ru"
"http://kaiko.getalp.org/dbnary/rus/случай__сущ__1","http://kaiko.getalp.org/dbnary#partOfSpeech","сущ"
