"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разклатен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несигурен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неиздръжлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/замаян"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преходен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неуравновесен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/слаб"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/блуждаещ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съмнителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/временен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нетраен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/повреден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лабилен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неустановен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безотговорен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/колеблив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/капризен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изменчив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неуверен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неустойчив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непостоянен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разхлабен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/залитащ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неконцентриран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/променлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несъсредоточен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестабилен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13376"
"nodeID://b13376","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
