"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gefängnisinsel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gefängnisinsel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gefängnisinsel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gefängnisinsel"
"http://kaiko.getalp.org/dbnary/deu/Gefängnisinsel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Gefängnisinsel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Gefängnisinsel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gefängnisinsel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gefängnisinsel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gefängnisinsel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h8mNLA--_Gefängnisinsel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gefängnisinsel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yRx8Xw--_Gefängnisinsel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gefängnisinsel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O9b-HQ--_Gefängnisinsel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gefängnisinsel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HGlIyg--_Gefängnisinsel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gefängnisinsel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qyp9Rw--_Gefängnisinsel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gefängnisinsel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cKLeZg--_Gefängnisinsel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gefängnisinsel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IqmyKw--_Gefängnisinsel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gefängnisinsel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oPbZHg--_Gefängnisinsel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gefängnisinsel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gefängnisinsel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gefängnisinsel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gefängnisinsel__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
