"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://www.w3.org/2000/01/rdf-schema#label","vero"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_vero__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_vero__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_vero__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impreciso"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/menzogna"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ipocrita"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ipotetico"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/manipolato"
"http://kaiko.getalp.org/dbnary/ita/vero__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/teorico"
