"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/торговец__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/rus/торговец__сущ__1","http://www.w3.org/2000/01/rdf-schema#label","торговец"
"http://kaiko.getalp.org/dbnary/rus/торговец__сущ__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/rus/торговец__сущ__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/rus/__cf_торговец__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/торговец__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_1_торговец__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/торговец__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_2_торговец__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/торговец__сущ__1","http://www.w3.org/ns/lemon/lime#language","ru"
"http://kaiko.getalp.org/dbnary/rus/торговец__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/коммерсант"
"http://kaiko.getalp.org/dbnary/rus/торговец__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/виноторговец"
"http://kaiko.getalp.org/dbnary/rus/торговец__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/торгаш"
"http://kaiko.getalp.org/dbnary/rus/торговец__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/спекулянт"
"http://kaiko.getalp.org/dbnary/rus/торговец__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/коробейник"
"http://kaiko.getalp.org/dbnary/rus/торговец__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/офеня"
"http://kaiko.getalp.org/dbnary/rus/торговец__сущ__1","http://kaiko.getalp.org/dbnary#partOfSpeech","сущ"
"http://kaiko.getalp.org/dbnary/rus/торговец__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/торгаш"
"http://kaiko.getalp.org/dbnary/rus/торговец__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/продавец"
"http://kaiko.getalp.org/dbnary/rus/торговец__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/коммерсант"
"http://kaiko.getalp.org/dbnary/rus/торговец__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/купец"
"http://kaiko.getalp.org/dbnary/rus/торговец__сущ__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
