"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/cencio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/cencio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/cencio__sost__1","http://www.w3.org/2000/01/rdf-schema#label","cencio"
"http://kaiko.getalp.org/dbnary/ita/cencio__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/cencio__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/cencio__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_cencio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cencio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_cencio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cencio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_cencio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cencio__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/cencio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fiore"
"http://kaiko.getalp.org/dbnary/ita/cencio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/drappo"
"http://kaiko.getalp.org/dbnary/ita/cencio__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/cencio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pezza"
"http://kaiko.getalp.org/dbnary/ita/cencio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cadavere"
"http://kaiko.getalp.org/dbnary/ita/cencio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frappa"
"http://kaiko.getalp.org/dbnary/ita/cencio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abituccio"
"http://kaiko.getalp.org/dbnary/ita/cencio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/larva"
"http://kaiko.getalp.org/dbnary/ita/cencio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vestituccio"
"http://kaiko.getalp.org/dbnary/ita/cencio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/straccio"
"http://kaiko.getalp.org/dbnary/ita/cencio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/panno"
"http://kaiko.getalp.org/dbnary/ita/cencio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/brandello"
"http://kaiko.getalp.org/dbnary/ita/cencio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiacchiera"
"http://kaiko.getalp.org/dbnary/ita/cencio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/canovaccio"
"http://kaiko.getalp.org/dbnary/ita/cencio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strofinaccio"
"http://kaiko.getalp.org/dbnary/ita/cencio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bugia"
"http://kaiko.getalp.org/dbnary/ita/cencio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pezzo"
