"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_2_адет__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_2_адет__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/bul/__ws_2_адет__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17596966"
"http://kaiko.getalp.org/dbnary/bul/__ws_2_адет__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17596967"
"http://kaiko.getalp.org/dbnary/bul/__ws_2_адет__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17596968"
"http://kaiko.getalp.org/dbnary/bul/__ws_2_адет__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15097"
"nodeID://b15097","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Характер, нрав."
"nodeID://b17596966","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Характер, нрав."
"nodeID://b17596967","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Характер, нрав."
"nodeID://b17596968","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Характер, нрав."
