"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_løpetittel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_løpetittel__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_løpetittel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615224"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_løpetittel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615225"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_løpetittel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615226"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_løpetittel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16141712"
"nodeID://b16141712","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","en forkortet eller fullstendig tittel som forekommer øverst eller nederst på hver side, eller på annenhver side, i et dokument, eksempelvis en bok eller vitenskapelig artikkel"
"nodeID://b17615224","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","en forkortet eller fullstendig tittel som forekommer øverst eller nederst på hver side, eller på annenhver side, i et dokument, eksempelvis en bok eller vitenskapelig artikkel"
"nodeID://b17615225","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","en forkortet eller fullstendig tittel som forekommer øverst eller nederst på hver side, eller på annenhver side, i et dokument, eksempelvis en bok eller vitenskapelig artikkel"
"nodeID://b17615226","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","en forkortet eller fullstendig tittel som forekommer øverst eller nederst på hver side, eller på annenhver side, i et dokument, eksempelvis en bok eller vitenskapelig artikkel"
