"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fin/__ws_2_Eesti__Erisnimi__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fin/__ws_2_Eesti__Erisnimi__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fin/__ws_2_Eesti__Erisnimi__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17614229"
"http://kaiko.getalp.org/dbnary/fin/__ws_2_Eesti__Erisnimi__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17614230"
"http://kaiko.getalp.org/dbnary/fin/__ws_2_Eesti__Erisnimi__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17614231"
"http://kaiko.getalp.org/dbnary/fin/__ws_2_Eesti__Erisnimi__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8208652"
"nodeID://b8208652","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","epävirallinen muoto maan suomenkielisestä nimestä Viro"
"nodeID://b17614229","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","epävirallinen muoto maan suomenkielisestä nimestä Viro"
"nodeID://b17614230","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","epävirallinen muoto maan suomenkielisestä nimestä Viro"
"nodeID://b17614231","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","epävirallinen muoto maan suomenkielisestä nimestä Viro"
