"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/2000/01/rdf-schema#label","enchifrener"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Bz1kWA--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TW2OjQ--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hL5T8w--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1SX8ug--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Jn-VRA--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DPuaMw--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_stoa3g--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_y0PGYw--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kS7G4g--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DFEtqw--_enchifrener__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchifrener__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2-iFBA--_enchifrener__verb__1"
