"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Instrumentenbauer"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Instrumentenbauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wo-TqQ--_Instrumentenbauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ErVY8A--_Instrumentenbauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-qlbwA--_Instrumentenbauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wg80Eg--_Instrumentenbauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0E2-Vg--_Instrumentenbauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nhclog--_Instrumentenbauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tyBzZA--_Instrumentenbauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SX5VXA--_Instrumentenbauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Instrumentenbauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Instrumentenbauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Feinmechaniker"
"http://kaiko.getalp.org/dbnary/deu/Instrumentenbauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Handwerker"
