"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пристъпвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пристъпвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пристъпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вървя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пристъпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/приближавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пристъпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/започвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пристъпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/идвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пристъпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/придохождам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пристъпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/напредвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пристъпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/начевам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пристъпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ходя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пристъпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стъпвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пристъпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прииждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пристъпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/почвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пристъпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/захващам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пристъпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/доближавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пристъпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/крача"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пристъпвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b26958"
"nodeID://b26958","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
