"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Drang__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Drang__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Abscheu"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Drang__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Widerstreben"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Drang__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Entdeckerdrang"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Drang__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Harndrang"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Drang__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tatendrang"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Drang__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Liebesdrang"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Drang__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Freiheitsdrang"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Drang__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stuhldrang"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Drang__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wissensdrang"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Drang__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vorwärtsdrang"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Drang__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Forscherdrang"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Drang__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Drang__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Impetus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Drang__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b945321"
"nodeID://b945321","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein schwer beherrschbarer Antrieb, ein heftiges Streben (stärker als „Lust zu etwas“, schwächer als „Trieb“)"
