"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","weiterbefördern"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-cpFCA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m-N65A--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vz4sXw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JQdsTg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zj6SLg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G5lnWg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PLV6qw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LB349Q--_weiterbefördern__Verb__1"
