"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arricchito__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arricchito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/diminuito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arricchito__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/peggiorato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arricchito__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arricchito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/valorizzato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arricchito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incrementato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arricchito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maggiorato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arricchito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impreziosito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arricchito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ornato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arricchito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aumentato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arricchito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aggiunto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arricchito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guarnito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arricchito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/parvenu"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arricchito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/migliorato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arricchito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accresciuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arricchito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbellito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arricchito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corredato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arricchito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decorato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arricchito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/provvisto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arricchito__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dotato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arricchito__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17607560"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arricchito__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17607561"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arricchito__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17607559"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_arricchito__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11852599"
"nodeID://b11852599","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(chimica) (tecnologia) (ingegneria) di materiale in cui è stata aumentata l’abbondanza di uno o più isotopi naturalmente presenti"
"nodeID://b17607559","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(chimica) (tecnologia) (ingegneria) di materiale in cui è stata aumentata l’abbondanza di uno o più isotopi naturalmente presenti"
"nodeID://b17607560","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(chimica) (tecnologia) (ingegneria) di materiale in cui è stata aumentata l’abbondanza di uno o più isotopi naturalmente presenti"
"nodeID://b17607561","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(chimica) (tecnologia) (ingegneria) di materiale in cui è stata aumentata l’abbondanza di uno o più isotopi naturalmente presenti"
