"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Artikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Artikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3HJHyw--_Artikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zByDDw--_Artikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_txK72w--_Artikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0EAHzQ--_Artikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i0v3NQ--_Artikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RI4FFw--_Artikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q3AHkg--_Artikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lVOGow--_Artikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Artikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Artikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Artikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Artikel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Präposition"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Verb"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Pronomen"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Konjunktion"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Adverb"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Interjektion"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ware"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gegenstand"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Abschnitt"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Artikelwort"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Text"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sache"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gut"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wort"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wortart"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schrift"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Luxusartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wikipediaartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wortartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/indefiniter_Artikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/WM-Artikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schmink-Artikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Badeartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/unbestimmter_Artikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Begleitartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sanitärartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Leitartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Scherzartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geschenkartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kosmetikartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ausstattungsartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gesetzesartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kunststoffartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fachartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gedenkartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gehörschutzartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/EM-Artikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Alltagsartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Einheitsartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flohmarktartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Einwegartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Teilungsartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Toiletteartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Toilettenartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fanartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feinstrumpfartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/definiter_Artikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Definitartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Prophylaxeartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Indefinitartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Partyartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Markenartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wörterbuchartikel"
"http://kaiko.getalp.org/dbnary/deu/Artikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/bestimmter_Artikel"
