"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/2G-Regel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/2G-Regel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/2G-Regel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","2G-Regel"
"http://kaiko.getalp.org/dbnary/deu/2G-Regel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/2G-Regel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/2G-Regel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/2G-Regel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_2G-Regel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/2G-Regel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7F2P-Q--_G-Regel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/2G-Regel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QJcllQ--_G-Regel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/2G-Regel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_joKqHA--_G-Regel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/2G-Regel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p6-2Dg--_G-Regel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/2G-Regel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iEhA7A--_G-Regel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/2G-Regel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_52j-EQ--_G-Regel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/2G-Regel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-bsLFA--_G-Regel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/2G-Regel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zjuzHw--_G-Regel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/2G-Regel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_2G-Regel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/2G-Regel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/2G-Regel__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
