"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maat__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Streitkräfte"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maat__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Personengruppe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maat__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Menschheit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maat__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Marine"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maat__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Militärwesen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maat__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Besatzung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maat__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mannschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maat__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Dienstgrad"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maat__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Militär"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maat__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Obermaat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maat__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maat__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schiffsmann"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maat__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b886101"
"nodeID://b886101","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Unteroffizier bei der Marine oder der Wasserschutzpolizei"
