"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://www.w3.org/2000/01/rdf-schema#label","repressione"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_repressione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_repressione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_repressione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incitamento"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rivolta"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insurrezione"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/liberazione"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ribellione"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incoraggiamento"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/reazione"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rifiuto"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impedimento"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/costrizione"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/controllo"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oppressione"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soppressione"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/annientamento"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soffocamento"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inibizione"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contenimento"
"http://kaiko.getalp.org/dbnary/ita/repressione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/freno"
