"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Mauke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Mauke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Mauke__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Mauke"
"http://kaiko.getalp.org/dbnary/deu/Mauke__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Mauke__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Mauke__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Mauke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Mauke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mauke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_71PMtw--_Mauke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mauke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cO62kw--_Mauke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mauke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jGdhhA--_Mauke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mauke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xh1iGg--_Mauke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mauke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CIEYqQ--_Mauke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mauke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pZStdg--_Mauke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mauke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xShMLw--_Mauke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mauke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I0VTug--_Mauke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mauke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Mauke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mauke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Mauke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mauke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Mauke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mauke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Mauke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mauke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Mauke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mauke__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Mauke__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hauterkrankung"
