"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weiß__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weiß__Substantiv__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Braun"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weiß__Substantiv__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Schwarz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weiß__Substantiv__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Grau"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weiß__Substantiv__2","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weiß__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Weißkopf"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weiß__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Weißbarth"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weiß__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Weißhaar"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weiß__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Weißhaupt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weiß__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Weißschädel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weiß__Substantiv__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b980825"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weiß__Substantiv__2","http://www.w3.org/2004/02/skos/core#example","nodeID://b980826"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weiß__Substantiv__2","http://www.w3.org/2004/02/skos/core#example","nodeID://b980827"
"nodeID://b980825","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","deutscher Familienname"
"nodeID://b980826","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Frau Weiß ist nett."
"nodeID://b980827","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wir sind heute Abend bei Weiß eingeladen."
