"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/verk__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/verk__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","verk"
"http://kaiko.getalp.org/dbnary/swe/verk__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/verk__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/verk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_verk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/verk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_qLAyIw--_verk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/verk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_EU-84w--_verk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/verk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_bwl-pQ--_verk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/verk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_gBQPWg--_verk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/verk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_F3SF2A--_verk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/verk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_3c47QA--_verk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/verk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_OkJ1pw--_verk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/verk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_qQbJXA--_verk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/verk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_verk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/verk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_3_verk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/verk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_6_verk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/verk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_4_verk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/verk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_verk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/verk__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_5_verk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/verk__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/verk__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
