"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Semitist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Semitist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Semitist__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Semitist"
"http://kaiko.getalp.org/dbnary/deu/Semitist__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Semitist__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Semitist__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Semitist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Semitist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Semitist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T0YG0g--_Semitist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Semitist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9-kbAA--_Semitist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Semitist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ay6m9g--_Semitist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Semitist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WTBpNA--_Semitist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Semitist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HFvy6A--_Semitist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Semitist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DMFeyg--_Semitist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Semitist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SwK5lA--_Semitist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Semitist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A7p0AQ--_Semitist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Semitist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Semitist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Semitist__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Semitist__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
