"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Katta__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Katta__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Katta__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Katta"
"http://kaiko.getalp.org/dbnary/deu/Katta__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Katta__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Katta__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Katta__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Katta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Katta__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_huv-Og--_Katta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Katta__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ij387w--_Katta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Katta__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O2tI4Q--_Katta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Katta__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mRvOqQ--_Katta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Katta__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hb5S2A--_Katta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Katta__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E-P9GQ--_Katta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Katta__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-o2fqA--_Katta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Katta__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QOTBKg--_Katta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Katta__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Katta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Katta__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Katta__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
