"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/gib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/gib","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__gib__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/gib","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dsb__gib__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/gib","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_deu__gib__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/gib","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hbs__gib__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/gib","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_aar__gib__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/gib","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/gib__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/gib","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/gib__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/gib","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/gib__Noun__3"
"http://kaiko.getalp.org/dbnary/eng/gib","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/gib__Noun__4"
"http://kaiko.getalp.org/dbnary/eng/gib","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/gib__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/gib","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/gib__Verb__2"
"http://kaiko.getalp.org/dbnary/eng/gib","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/gib__Verb__3"
"http://kaiko.getalp.org/dbnary/eng/gib","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/gib__Verb__4"
