"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_5_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_5_Spinner__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17779106"
"http://kaiko.getalp.org/dbnary/deu/__ws_5_Spinner__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17779107"
"http://kaiko.getalp.org/dbnary/deu/__ws_5_Spinner__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17779105"
"http://kaiko.getalp.org/dbnary/deu/__ws_5_Spinner__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b942471"
"http://kaiko.getalp.org/dbnary/deu/__ws_5_Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","5"
"nodeID://b942471","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zoologie: Nachtfalter aus unterschiedlichen Familien, deren Raupen sich in dicht gesponnenen Kokons verpuppen"
"nodeID://b17779105","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zoologie: Nachtfalter aus unterschiedlichen Familien, deren Raupen sich in dicht gesponnenen Kokons verpuppen"
"nodeID://b17779106","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zoologie: Nachtfalter aus unterschiedlichen Familien, deren Raupen sich in dicht gesponnenen Kokons verpuppen"
"nodeID://b17779107","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zoologie: Nachtfalter aus unterschiedlichen Familien, deren Raupen sich in dicht gesponnenen Kokons verpuppen"
