"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_S!slash!1980_S_30__nompr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_S!slash!1980_S_30__nompr__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_S!slash!1980_S_30__nompr__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/S!slash!1980_S_25"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_S!slash!1980_S_30__nompr__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/Saturne_XIV"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_S!slash!1980_S_30__nompr__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/S!slash!1980_S_29"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_S!slash!1980_S_30__nompr__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/S!slash!1980_S_32"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_S!slash!1980_S_30__nompr__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/Calypso"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_S!slash!1980_S_30__nompr__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/Téthys_C"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_S!slash!1980_S_30__nompr__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/S!slash!1981_S_2"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_S!slash!1980_S_30__nompr__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11067302"
"nodeID://b11067302","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Astronomie) (Désuet) Nom d’une observation d’un satellite naturel de la planète Saturne, confirmé en 1981 et appelé Calypso depuis 1982."
