"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_living__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_living__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17767848"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_living__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17767847"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_living__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17767844"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_living__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6354472"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_living__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_living__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6354474"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_living__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6354473"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_living__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17767852"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_living__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17767850"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_living__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17767851"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_living__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17767849"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_living__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17767846"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_living__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17767845"
"nodeID://b6354472","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In use or existing."
"nodeID://b6354473","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hunanese is a living language."
"nodeID://b6354474","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The cab pulled up in front of a tumbledown cheap ‘villa’ in an unfinished cheap neighbourhood, — the whole place a living monument of the defeat of the speculative builder."
"nodeID://b6354474","http://purl.org/dc/terms/bibliographicCitation","1897, Richard Marsh, The Beetle:"
"nodeID://b17767844","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In use or existing."
"nodeID://b17767845","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The cab pulled up in front of a tumbledown cheap ‘villa’ in an unfinished cheap neighbourhood, — the whole place a living monument of the defeat of the speculative builder."
"nodeID://b17767845","http://purl.org/dc/terms/bibliographicCitation","1897, Richard Marsh, The Beetle:"
"nodeID://b17767846","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hunanese is a living language."
"nodeID://b17767847","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In use or existing."
"nodeID://b17767848","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In use or existing."
"nodeID://b17767849","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The cab pulled up in front of a tumbledown cheap ‘villa’ in an unfinished cheap neighbourhood, — the whole place a living monument of the defeat of the speculative builder."
"nodeID://b17767849","http://purl.org/dc/terms/bibliographicCitation","1897, Richard Marsh, The Beetle:"
"nodeID://b17767850","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hunanese is a living language."
"nodeID://b17767851","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hunanese is a living language."
"nodeID://b17767852","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The cab pulled up in front of a tumbledown cheap ‘villa’ in an unfinished cheap neighbourhood, — the whole place a living monument of the defeat of the speculative builder."
"nodeID://b17767852","http://purl.org/dc/terms/bibliographicCitation","1897, Richard Marsh, The Beetle:"
