"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_8_Arbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_8_Arbeit__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","8"
"http://kaiko.getalp.org/dbnary/deu/__ws_8_Arbeit__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b884961"
"http://kaiko.getalp.org/dbnary/deu/__ws_8_Arbeit__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17754296"
"http://kaiko.getalp.org/dbnary/deu/__ws_8_Arbeit__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17754297"
"http://kaiko.getalp.org/dbnary/deu/__ws_8_Arbeit__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17754298"
"nodeID://b884961","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","etwas, das Anstrengung, Mühe kostet"
"nodeID://b17754296","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","etwas, das Anstrengung, Mühe kostet"
"nodeID://b17754297","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","etwas, das Anstrengung, Mühe kostet"
"nodeID://b17754298","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","etwas, das Anstrengung, Mühe kostet"
