"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__tr_fro_3_Samuel__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/eng/__tr_fro_3_Samuel__Proper_noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_-RCPpg--_Samuel__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fro_3_Samuel__Proper_noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_3_Samuel__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fro_3_Samuel__Proper_noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_2_Samuel__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fro_3_Samuel__Proper_noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_1_Samuel__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fro_3_Samuel__Proper_noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/Samuel__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fro_3_Samuel__Proper_noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_4_Samuel__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fro_3_Samuel__Proper_noun__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/fro"
"http://kaiko.getalp.org/dbnary/eng/__tr_fro_3_Samuel__Proper_noun__1","http://kaiko.getalp.org/dbnary#usage","m"
"http://kaiko.getalp.org/dbnary/eng/__tr_fro_3_Samuel__Proper_noun__1","http://kaiko.getalp.org/dbnary#writtenForm","Samoel"
