"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/impoverimento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/impoverimento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/impoverimento__sost__1","http://www.w3.org/2000/01/rdf-schema#label","impoverimento"
"http://kaiko.getalp.org/dbnary/ita/impoverimento__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/impoverimento__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_impoverimento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/impoverimento__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_impoverimento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/impoverimento__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_impoverimento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/impoverimento__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/impoverimento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/arricchimento"
"http://kaiko.getalp.org/dbnary/ita/impoverimento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricchezza"
"http://kaiko.getalp.org/dbnary/ita/impoverimento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/floridezza"
"http://kaiko.getalp.org/dbnary/ita/impoverimento__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/impoverimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/depauperazione"
"http://kaiko.getalp.org/dbnary/ita/impoverimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immiserimento"
"http://kaiko.getalp.org/dbnary/ita/impoverimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rovina"
"http://kaiko.getalp.org/dbnary/ita/impoverimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissanguamento"
"http://kaiko.getalp.org/dbnary/ita/impoverimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/miseria"
"http://kaiko.getalp.org/dbnary/ita/impoverimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decadimento"
"http://kaiko.getalp.org/dbnary/ita/impoverimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/depauperamento"
"http://kaiko.getalp.org/dbnary/ita/impoverimento__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
