"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disdoro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disdoro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/utilità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disdoro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/onore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disdoro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/beneficio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disdoro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vantaggio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disdoro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/decoro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disdoro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prestigio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disdoro__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disdoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/onta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disdoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infamia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disdoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svantaggio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disdoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/obbrobrio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disdoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vergogna"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disdoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disonore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disdoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/detrimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disdoro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/danno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disdoro__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11826805"
"nodeID://b11826805","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(raro) (letterario)"
