"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archaikum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archaikum__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Phanerozoikum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archaikum__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Hadaikum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archaikum__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Proterozoikum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archaikum__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Präkambrium"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archaikum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mesoarchaikum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archaikum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Neoarchaikum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archaikum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Paläoarchaikum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archaikum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eoarchaikum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archaikum__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archaikum__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1086437"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archaikum__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1086438"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Archaikum__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1086439"
"nodeID://b1086437","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Geologie: nach dem Hadaikum der zweite Äon der Erdgeschichte, der sich von 4000 bis ca. 2500 Millionen Jahren vor unserer Zeit erstreckte"
"nodeID://b1086438","http://purl.org/dc/terms/bibliographicCitation","nach: Wikipedia-Artikel „Archaikum“"
"nodeID://b1086438","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Obwohl lange Zeit angenommen wurde, dass aus dem Archaikum keine Fossilien erhalten sind, hat sich herausgestellt, dass schon innerhalb kürzester Zeit nach der Bildung stabiler Krustenbestandteile Evolutionsprozesse – vorerst die Chemische Evolution ab 3.800 Millionen Jahren – begonnen haben: …"
"nodeID://b1086439","http://purl.org/dc/terms/bibliographicCitation","nach: Wikipedia-Artikel „Archaikum“"
"nodeID://b1086439","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Atmosphäre im frühen Archaikum enthielt noch keinen freien Sauerstoff."
