"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/Himalia__nompr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/Himalia__nompr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/Himalia__nompr__1","http://www.w3.org/2000/01/rdf-schema#label","Himalia"
"http://kaiko.getalp.org/dbnary/fra/Himalia__nompr__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/fra/Himalia__nompr__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_Himalia__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Himalia__nompr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_Himalia__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Himalia__nompr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_Himalia__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Himalia__nompr__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/Himalia__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/Jupiter"
"http://kaiko.getalp.org/dbnary/fra/Himalia__nompr__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/lune"
"http://kaiko.getalp.org/dbnary/fra/Himalia__nompr__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-pr-"
"http://kaiko.getalp.org/dbnary/fra/Himalia__nompr__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/Jupiter_VI"
"http://kaiko.getalp.org/dbnary/fra/Himalia__nompr__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
