"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Hartplatz"
"http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Hartplatz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eZQCMw--_Hartplatz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RS9Oqw--_Hartplatz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YGa2QQ--_Hartplatz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tmg4-w--_Hartplatz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CmAW7w--_Hartplatz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bDRMoA--_Hartplatz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9YQV5w--_Hartplatz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0fmWEQ--_Hartplatz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Hartplatz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Hartplatz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Rasenplatz"
"http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Sandplatz"
"http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tennenplatz"
"http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Grandplatz"
"http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Aschenplatz"
"http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hardcourt"
"http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schlackeplatz"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Hartplatz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Hartplatz__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Hartplatz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Hartplatz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Rasenplatz"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Hartplatz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Hartplatz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Hartplatz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Hartplatz__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Hartplatz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Hartplatz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Sandplatz"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Hartplatz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Hartplatz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hartplatz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Hartplatz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Hartplatz__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Hartplatz__Substantiv__1"
