"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_arse__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_arse__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_arse__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17648884"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_arse__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17648885"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_arse__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6434051"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_arse__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17648878"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_arse__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6434052"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_arse__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17648876"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_arse__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6434053"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_arse__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17648877"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_arse__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17648882"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_arse__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17648883"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_arse__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17648880"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_arse__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17648881"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_arse__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17648879"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_arse__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17648886"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_arse__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17648887"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_arse__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6434050"
"nodeID://b6434050","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(chiefly, UK, Ireland, Australia, New Zealand, Commonwealth, derogatory) A stupid, pompous, arrogant, mean or despicable person."
"nodeID://b6434051","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","“You're an arse,” Ellen said. ¶ “Please? You must like something about me …?” ¶ “I do. You're an arse. I just told you that. I feel comfy with you, because you're such an arse.”"
"nodeID://b6434051","http://purl.org/dc/terms/bibliographicCitation","2007, Martin Harrison, The Judgement of Paris, page 282:"
"nodeID://b6434052","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","He looked at me, was just about to call me an arse, when I told him, “You throw it too hard. Try and think of the javelin hitting the target before you throw it. Let it all go through your mind first, see it, feel it, then throw it.” ¶ “Good advice, you arse,” he said and tried again."
"nodeID://b6434052","http://purl.org/dc/terms/bibliographicCitation","2007, L. A. Wilson, The Silurian: Book One: The Fox and the Bear, page 103:"
"nodeID://b6434053","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Felnigg. What a suppurating arse. Look at him. Arse."
"nodeID://b6434053","http://purl.org/dc/terms/bibliographicCitation","2011, Joe Abercrombie, The Heroes, unnumbered page:"
