"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_спиране__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_спиране__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_спиране__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възпиране"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_спиране__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обуздаване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_спиране__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/клапан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_спиране__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пресичане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_спиране__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предпазване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_спиране__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предотвратяване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_спиране__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отсядане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_спиране__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прекарване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_спиране__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/престой"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_спиране__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пауза"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_спиране__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/секване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_спиране__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/попречване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_спиране__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/савак"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_спиране__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преустановяване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_спиране__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/затвор"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_спиране__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изключване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_спиране__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прекратяване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_спиране__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ограничаване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_спиране__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/почивка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_спиране__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прекъсване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_спиране__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спъване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_спиране__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пребиваване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_спиране__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/блокировка"
