"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glasbecher__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glasbecher__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Becher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glasbecher__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glasbecher__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605775"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glasbecher__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b924520"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glasbecher__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605776"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Glasbecher__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605777"
"nodeID://b924520","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein Becher aus dem Material Glas"
"nodeID://b17605775","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein Becher aus dem Material Glas"
"nodeID://b17605776","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein Becher aus dem Material Glas"
"nodeID://b17605777","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein Becher aus dem Material Glas"
