"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disforia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disforia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/euforia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disforia__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disforia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inquietudine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disforia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malinconia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disforia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/depressione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disforia__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10107812"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disforia__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10107811"
"nodeID://b10107811","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(psicologia) (medicina) (psichiatria) (psicanalisi) alterazione dell'umore di tipo depressivo, accompagnata da irritabilità e nervosismo, e dovuta a difficoltà nell'accettazione della propria reale identità"
"nodeID://b10107812","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","disforia di genere, condizione di chi s'identifica in modo forte e persistente col genere opposto a quello assegnato alla nascita, congruente al sesso biologico, dovuta al fatto di voler avere le caratteristiche fisiche, culturali, morali e sociali del primo"
