"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разположен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разположен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разположен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/благосклонен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разположен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/услужлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разположен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/положен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разположен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поставен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разположен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/склонен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разположен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наместен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разположен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/благоразположен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разположен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/весел"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разположен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сложен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разположен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/радостен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разположен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/снизходителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разположен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нагласен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разположен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предразположен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разположен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/турен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разположен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/готов"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разположен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/доволен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разположен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14261"
"nodeID://b14261","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
