"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_fokuserte__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_fokuserte__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_fokuserte__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601395"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_fokuserte__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16127081"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_fokuserte__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601396"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_fokuserte__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601397"
"nodeID://b16127081","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Preteritum av #{fokusere|fokusere}#"
"nodeID://b17601395","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Preteritum av #{fokusere|fokusere}#"
"nodeID://b17601396","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Preteritum av #{fokusere|fokusere}#"
"nodeID://b17601397","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Preteritum av #{fokusere|fokusere}#"
