"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://www.w3.org/2000/01/rdf-schema#label","ridurre"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_ridurre__verb__1"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_ridurre__verb__1"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_ridurre__verb__1"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_ridurre__verb__1"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accrescere"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sviare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/estendere"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/allargare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ampliare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dilatare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aumentare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disperdere"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ingrandire"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sparpagliare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/allungare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/allontanare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/espandere"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aggiustare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alterare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/semplificare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricondurre"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mutare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/condensare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cambiare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riadattare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accorciare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frenare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imporre"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/radunare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riunire"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riassumere"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raccogliere"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tagliare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/moderare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concentrare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diminuire"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disossidare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modificare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stringere"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/limitare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contenere"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adattare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/forzare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasformare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compendiare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indurre"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/costringere"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rendere"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/portare"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/restringere"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/convertire_"
"http://kaiko.getalp.org/dbnary/ita/ridurre__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimpicciolire"
