"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_schwitzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_schwitzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_schwitzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/absondern"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_schwitzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_schwitzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_schwitzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_schwitzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_schwitzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/transpirieren"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_schwitzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_schwitzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","schwitzen"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8g6pEA--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_63Er4g--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GPvTMg--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NzWuFg--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R1fraQ--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Vx43g--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KxcX1w--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V06BDg--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dT2iUQ--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R4FawQ--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YwkVLw--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R4E3-g--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mLoTZg--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VNSbEA--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kMT-UA--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bfFHeQ--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YcatwA--_schwitzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schwitzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ob14hg--_schwitzen__Verb__1"
