"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","benutzen"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bft1ig--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-dVCIg--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WO9JpA--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AKwOJw--_benutzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/benutzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eOlSFQ--_benutzen__Verb__1"
