"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Sickel"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Sickel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bXaX7Q--_Sickel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QgKmCw--_Sickel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ljw7pw--_Sickel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tQpG-g--_Sickel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LiE74g--_Sickel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_99EjIg--_Sickel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_geyrGA--_Sickel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EQ4zOg--_Sickel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JFRrqw--_Sickel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0BrWDw--_Sickel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_80kNgg--_Sickel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hqPj3w--_Sickel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VZiFtg--_Sickel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PGs5xA--_Sickel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1sCTZA--_Sickel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zjeS8A--_Sickel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Sickel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Sickel__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
