"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#diminutiveNoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://www.lexinfo.net/ontology/2.0/lexinfo#diminutiveNoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#PartOfSpeech"
"http://www.lexinfo.net/ontology/2.0/lexinfo#diminutiveNoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://www.lexinfo.net/ontology/2.0/lexinfo#diminutiveNoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"http://www.lexinfo.net/ontology/2.0/lexinfo#diminutiveNoun","http://www.w3.org/2000/01/rdf-schema#label","diminutive noun"
"http://www.lexinfo.net/ontology/2.0/lexinfo#diminutiveNoun","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"http://www.lexinfo.net/ontology/2.0/lexinfo#diminutiveNoun","http://www.w3.org/2000/01/rdf-schema#comment","diminutive noun"
"http://www.lexinfo.net/ontology/2.0/lexinfo#diminutiveNoun","http://www.w3.org/2002/07/owl#versionInfo","1:0"
"http://www.lexinfo.net/ontology/2.0/lexinfo#diminutiveNoun","http://purl.org/dc/elements/1.1/#creator","Francopoulo, Gil"
"http://www.lexinfo.net/ontology/2.0/lexinfo#diminutiveNoun","http://www.isocat.org/ns/dcr.rdf#datcat","http://www.isocat.org/datcat/DC-2225"
