"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пожертвувам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пожертвувам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пожертвувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изгубвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пожертвувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отдавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пожертвувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/посвещавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пожертвувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хвърлям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пожертвувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/губя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пожертвувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/загубвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пожертвувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/рискувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пожертвувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обричам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пожертвувам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b26446"
"nodeID://b26446","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
