"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carnoso__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carnoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ossuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carnoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/magro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carnoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scarno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carnoso__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carnoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/polputo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carnoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grassoccio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carnoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/paffuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carnoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/polposo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carnoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sodo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carnoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tondeggiante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carnoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pieno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carnoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carneo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carnoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/turgido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carnoso__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11933693"
"nodeID://b11933693","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato)"
